"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳光","http://www.w3.org/2000/01/rdf-schema#label","徳光"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageID",3738070
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageRevisionID",85191704
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光_(袋井市)"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光町"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律堯骨"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光康之"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿市"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光由禾"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光神社"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川岡児ケ水"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋井市"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光康之"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光_(袋井市)"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光町"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光由禾"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳光神社"
"http://ja.dbpedia.org/resource/徳光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/徳光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳光"
"http://ja.dbpedia.org/resource/徳光","http://dbpedia.org/ontology/wikiPageLength",253
"http://ja.dbpedia.org/resource/徳光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳光?oldid=85191704&ns=0"
"http://wikidata.dbpedia.org/resource/Q56352380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳光"
"http://ja.wikipedia.org/wiki/徳光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳光"
