"subject","predicate","object"
"http://ja.dbpedia.org/resource/1855年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田又七"
"http://ja.dbpedia.org/resource/南北石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田又七"
"http://ja.dbpedia.org/resource/宝田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田又七"
"http://ja.dbpedia.org/resource/山田又七","http://www.w3.org/2000/01/rdf-schema#label","山田又七"
"http://ja.dbpedia.org/resource/山田又七","http://www.w3.org/2000/01/rdf-schema#comment","山田 又七（やまだ またしち、安政2年8月15日（1855年9月25日） - 大正6年（1917年）12月31日）は、明治・大正時代の起業家・実業家・政治家。宝田石油（現・ENEOS）の創業者。新潟県出身。"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ENEOSグループの人物"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緑綬褒章受章者"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年生"
"http://ja.dbpedia.org/resource/山田又七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageID",1460053
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageRevisionID",78409367
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾形乾山"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田又司"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田多計治"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠久山公園"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田周平"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島郡_(新潟県)"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ENEOSグループの人物"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOS"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/山田又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
