"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルビヌス_(紀元前151年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ホスティリウス・マンキヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・マルキウス・フィグルス_(紀元前162年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/クィントゥス・アエリウス・パエトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/クィントゥス・オピミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/クィントゥス・フルウィウス・ノビリオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/クラウディウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・オクタウィウス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・セルウィリウス・カエピオ_(紀元前169年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・アンニウス・ルスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・フラミニヌス_(紀元前150年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ヌマンティア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・コルクルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://www.w3.org/2000/01/rdf-schema#label","マルクス・クラウディウス・マルケッルス (紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://www.w3.org/2000/01/rdf-schema#comment","マルクス・クラウディウス・マルケッルス（Marcus Claudius Marcellus、紀元前209年頃 - 紀元前148年）は共和政ローマのプレブス（平民）出身の政治家・軍人。執政官（コンスル）を三度務めた（紀元前166年、紀元前155年、紀元前152年）。初回と二回目の執政官就任時には、何れもリグリアに勝利して凱旋式を二度実施している。紀元前153年にローマ軍がヒスパニアでケルティベリアに敗北を喫すると、マルケッルスはその軍事能力を期待されて紀元前152年に三度目の執政官に就任したが、これはウィリウス法（en、執政官就任には10年の期間を開ける）に反するものであった。マルケッルスは比較的穏当な講和を結ぼうとしたが、元老院は戦争を継続することを要求した。紀元前151年、マルケッルスはケルティベリアを降伏させた。紀元前148年には外交使節としてヌミディアへ派遣されるが、船が沈没し溺死した。 マルケッルスはヒスパニア最初の植民都市であるコルドバの建設者でもある。"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海難死した人物"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウディウス氏族"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前148年没"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルケッルス家"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:護民官"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageID",3712428
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageRevisionID",89913831
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス・ルプス"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前209年"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・マルキウス・ピリップス_(紀元前186年の執政官)"
