"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3392791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拡張区"
"http://ja.dbpedia.org/resource/バレンシア_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張区"
"http://ja.dbpedia.org/resource/古町区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張区"
"http://ja.dbpedia.org/resource/壁外区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張区"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/2000/01/rdf-schema#label","拡張区"
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/2000/01/rdf-schema#comment","拡張区（かくちょうく）それともエイシャンプレ区 (カタルーニャ語: Eixample)は、スペイン、バレンシア州、バレンシア市の行政区。"
"http://ja.dbpedia.org/resource/拡張区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレンシアの行政区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageID",4274409
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageRevisionID",87397188
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古町区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王之平野区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレンシアの行政区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年代"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・ヴィア"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッサファ"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア市"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシアの行政区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Escut_de_València.svg"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア州"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・プラ・デル・レメイ"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四路区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインの州"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニシピオ"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁外区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/拡張区","http://xmlns.com/foaf/0.1/name","(2) 拡張区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/areaTotal",1.73e+06
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/populationTotal",44099
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/areaTotalKm",1.73
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valencia-Distritos-Clave-Eixample.png?width=300"
"http://ja.dbpedia.org/resource/拡張区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/拡張区"
"http://ja.dbpedia.org/resource/拡張区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercat_colom_jorgejuan.jpg"
"http://ja.dbpedia.org/resource/拡張区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_València.svg"
"http://ja.dbpedia.org/resource/拡張区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valencia-Distritos-Clave-Eixample.png"
