"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/上野秀年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/いとうまい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/おぼん・こぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/おらんだ左近秘剣帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/お助け同心が行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/お助け同心が行く!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/テレビ東京日曜9時連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/テレビ東京金曜夜9時枠時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/下元年世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/中原丈雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/中村浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/丹波義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/井上昭文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/井上純一_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/付き馬屋おえん事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/仲倉重郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/伊藤つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/伊達三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/伝法三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/伴勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/出水憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/前川恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/加藤正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/北見唯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
"http://ja.dbpedia.org/resource/升毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影兵庫あばれ旅"
