"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q727658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/フィリップ2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/フィリップ・ダルトワ_(1358-1397)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ブルターニュの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ブルターニュ継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ヘンリー4世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ポンヴァランの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/マルグリット・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/マルグリット・ド・クリッソン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/モンテギュ_(ヴァンデ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ラ・シャペル＝バス＝メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/リシャール・デタンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/リル＝デュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
