"subject","predicate","object"
"http://ja.dbpedia.org/resource/オセロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセロ。"
"http://ja.dbpedia.org/resource/オセロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オセロ。"
"http://ja.dbpedia.org/resource/オセロ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセロ。"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/2000/01/rdf-schema#label","オセロ。"
"http://ja.dbpedia.org/resource/オセロ。","http://www.w3.org/2000/01/rdf-schema#comment","『オセロ。』（Othello.）は、池沢理美による日本の漫画作品。『別冊フレンド』（講談社）にて2001年4月号から2004年9月号まで連載された。単行本は全7巻。北米ではから出版されている。ストーリーは、恥ずかしがり屋で素朴な10代の少女が多重人格になる様子を描いている。 この漫画のタイトルは、ウィリアム・シェイクスピアのオセロではなく、オセロゲームにちなんで命名された。ややとナナの絶え間ない入れ替わりがオセロゲームでの黒と白の石の裏返しになぞらえられている。"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックを題材とした漫画"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の漫画"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多重人格を題材とした漫画作品"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/オセロ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
