"subject","predicate","object"
"http://ja.dbpedia.org/resource/IAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ISO_15919","http://www.w3.org/2000/01/rdf-schema#label","ISO 15919"
"http://ja.dbpedia.org/resource/ISO_15919","http://www.w3.org/2000/01/rdf-schema#comment","ISO 15919 「デーバナーガリー及び関連インド文字のラテン文字への翻字」は、2001年に制定された、インドのブラーフミー系文字をラテン・アルファベットに翻字するためのISO規格である。 デーヴァナーガリーの翻字標準としてはIASTが存在するが、IASTはあくまでサンスクリットを対象としており、ヴェーダ語、プラークリット、および現代語に対応していない。ISO 15919はIASTに類似しているが、サンスクリット以外の表記、およびデーヴァナーガリーと関係ある諸表記体系に対応している。"
"http://ja.dbpedia.org/resource/ISO_15919","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ISO_15919","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語の転写と翻字"
"http://ja.dbpedia.org/resource/ISO_15919","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_15919","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISOのローマ字表記規格"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageID",3583857
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageRevisionID",89876864
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーチェク"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ʻ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラークリット"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレマ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IAST"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本多言語面"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサム文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンター式"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール語"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルダ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング符号"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロン"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット符号"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン・アルファベット"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァナーガリー"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカムフレックス"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終止符"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーヴェ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISOのローマ字表記規格"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラーティー文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ語"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下線"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラーマ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイヴ・アクセント"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語の転写と翻字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュート・アクセント"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミコロン"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌスヴァーラ"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロン_(記号)"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルムキー文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヤー文字"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Hindi-Marathi-Nepali.pdf%7Cauthor=Thomas"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageExternalLink","https://web-beta.archive.org/web/20160512163746/http:/homepage.ntlworld.com/stone-catend/trind.htm%7Cauthor=Anthony"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/standard/28333.html%7Ctitle=ISO"
"http://ja.dbpedia.org/resource/ISO_15919","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ISO_15919","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ISO_15919","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO"
"http://ja.dbpedia.org/resource/ISO_15919","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ISO_15919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO_15919"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/abstract","ISO 15919 「デーバナーガリー及び関連インド文字のラテン文字への翻字」は、2001年に制定された、インドのブラーフミー系文字をラテン・アルファベットに翻字するためのISO規格である。 デーヴァナーガリーの翻字標準としてはIASTが存在するが、IASTはあくまでサンスクリットを対象としており、ヴェーダ語、プラークリット、および現代語に対応していない。ISO 15919はIASTに類似しているが、サンスクリット以外の表記、およびデーヴァナーガリーと関係ある諸表記体系に対応している。"
"http://ja.dbpedia.org/resource/ISO_15919","http://dbpedia.org/ontology/wikiPageLength",6615
"http://ja.dbpedia.org/resource/ISO_15919","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO_15919?oldid=89876864&ns=0"
"http://ja.dbpedia.org/resource/ITRANS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/アヌスヴァーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/オリヤー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/タミル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ハンター式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ブラーフミー系文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ムールティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ユーノス_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/ユーノス_(シンガポール)","http://ja.dbpedia.org/property/translitLang2Type","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/リング符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/国際標準化機構が定めるローマ字表記国際規格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_15000_から_ISO_15999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_15919"
"http://wikidata.dbpedia.org/resource/Q930439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_15919"
"http://ja.wikipedia.org/wiki/ISO_15919","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO_15919"
