"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Kong_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW"
"http://ja.dbpedia.org/resource/The_Kong_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/2000/01/rdf-schema#label","KAMASAMI KONG SHOW"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://www.w3.org/2000/01/rdf-schema#comment","『KAMASAMI KONG SHOW』（カマサミ・コング ショウ）は、カマサミ・コングがメインパーソナリティを務めるラジオの音楽番組。 2000年代以降、複数のラジオ放送局を渡り歩く形で放送され、2021年4月以降はFM COCOLOで放送されている。当項ではLOVE FMで放送されている『The Kong Show』（ザ・コング ショウ）も含めて取り上げる。"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MegaNet系ラジオの音楽番組"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM_COCOLOの番組"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageID",4424134
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageRevisionID",88942531
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム石川"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ放送局"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマサミ・コング"
"http://ja.dbpedia.org/resource/KAMASAMI_KONG_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
