"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2166515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/ミュージアム・キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/ユニオン駅_(シカゴ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/水族館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/イリノイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/オギルビー・トランスポーテーション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/グラント・パーク_(シカゴ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/シェッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/シェッド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2000/01/rdf-schema#label","シェッド水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2000/01/rdf-schema#comment","シェッド水族館（ジョン・G・シェッド水族館、John G. Shedd Aquarium）は、アメリカ合衆国イリノイ州シカゴにある世界最大級の屋内型水族館。"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jw0z"
"http://ja.dbpedia.org/resource/シェッド水族館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴの博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開設の博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageID",360857
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageRevisionID",92058785
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッコ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボザール様式"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋岸北西部"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオウミガメ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドオオトカゲ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッチソン・トピカ・アンド・サンタフェ鉄道"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴの博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアム・キャンパス_(シカゴ)"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイギョ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
