"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://www.w3.org/2000/01/rdf-schema#label","国鉄オハ31形客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageID",2012206
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageRevisionID",30606258
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄オハ31系客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄オハ31系客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄オハ31形客車"
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/国鉄オハ31形客車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄オハ31形客車?oldid=30606258&ns=0"
"http://ja.dbpedia.org/resource/勝田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄オハ31形客車"
"http://ja.wikipedia.org/wiki/国鉄オハ31形客車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄オハ31形客車"
