"subject","predicate","object"
"http://ja.dbpedia.org/resource/イモトアヤコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You"
"http://ja.dbpedia.org/resource/世界の果てまでイッテQ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You"
"http://ja.dbpedia.org/resource/伊藤俊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You"
"http://ja.dbpedia.org/resource/佐藤慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://www.w3.org/2000/01/rdf-schema#label","君となら〜Nobody Else But You"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://www.w3.org/2000/01/rdf-schema#comment","『君となら〜Nobody Else But You』（きみとなら　ノーバディ・エルス・バット・ユー）は、三谷幸喜脚本による舞台劇。1995年、PARCO劇場にて初演。"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の舞台作品"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三谷幸喜の戯曲"
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://dbpedia.org/ontology/wikiPageID",3528571
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://dbpedia.org/ontology/wikiPageRevisionID",81425548
"http://ja.dbpedia.org/resource/君となら〜Nobody_Else_But_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林由紀子"
