"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/富士みち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/富士みち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/富士宮秋まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/2011年の道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/ふじのみやスポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/まかいの牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/やきそばエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/イオンモール富士宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/コニファーフォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/ドライブインもちや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/フォレストモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/リニア実験線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/三つ峠駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/上九一色村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/上井出インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/上井出村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/上大月駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/上文司家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/下吉田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/中央自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/中沢川_(富士吉田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/中部地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/中部地方整備局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/丹波山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/二級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/人穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/入山瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/勝山村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/北富士駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/北山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/北山村_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/十日市場駅_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/原家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/吉原郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/国立病院機構静岡富士病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/国道137号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/国道138号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道139号"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/2000/01/rdf-schema#label","国道139号"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/2000/01/rdf-schema#comment","国道139号（こくどう139ごう）は、静岡県富士市から山梨県郡内地方を経由して、東京都西多摩郡奥多摩町に至る一般国道である。"
"http://ja.dbpedia.org/resource/国道139号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1xc4"
"http://ja.dbpedia.org/resource/国道139号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の道路"
"http://ja.dbpedia.org/resource/国道139号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/国道139号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の道路"
"http://ja.dbpedia.org/resource/国道139号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageID",40005
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageRevisionID",92113116
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田貫湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正月"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujinomiya_Road_01.JPG"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井出インターチェンジ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山麓電気鉄道富士急行線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上九一色村"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(代表的なトピック)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急ハイランド"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木ヶ原樹海"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東富士五湖道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有料道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠坂峠"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅街道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道413号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道411号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スバルライン"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山インターチェンジ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩町"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級国道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原市"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方の道路一覧"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士河口湖町"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士由比バイパス"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離標"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Ashiwada_from_Panoramadai.JPG"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松姫峠"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道469号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霧高原"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫定2車線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深城ダム"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口湖町"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精進湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口湖インターチェンジ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅朝霧高原"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見バイパス"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県道714号鳴沢富士河口湖線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般有料道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文社"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋滞"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白糸の滝_(静岡県)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山村_(山梨県)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月市"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡内地方"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月バイパス"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定区間"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅なるさわ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本の道路)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般国道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R020-411.jpg"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津バイパス"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体交差"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山麓電気鉄道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月町_(山梨県)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都留郡"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の道路一覧"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴沢村"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴沢氷穴"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R411-177.jpg"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都留郡"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道397号富士根停車場線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州街道"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西富士道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士インターチェンジ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子山地"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富士インターチェンジ"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湖_(富士五湖)"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士警察署"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道76号富士富士宮由比線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本栖湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道137号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道138号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士五湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖村"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木ヶ原"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東名高速道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道20号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道414号富士富士宮線"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立都留高等学校"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅村"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路照明灯"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の道路"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田子の浦"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道300号"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士吉田市"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西桂町"
"http://ja.dbpedia.org/resource/国道139号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
