"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSとらぐみタイガースライブ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/MBSベースボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/RadioNews_たね蒔きジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/With_Tigers_MBSベースボールパーク_みんなでホームイン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/With…夜はラジオと決めてます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/With…夜はラジオと決めてます","http://ja.dbpedia.org/property/5次番組","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/うたぐみPARTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/なにやっテンダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/よなよな…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/上田義朗のベトナム元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/上田義朗のベトナム元気","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/仙田和吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/友寄正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/市川いずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/戦え!スポーツ内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
