"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底質の環境基準"
"http://ja.dbpedia.org/resource/底生生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底質の環境基準"
"http://ja.dbpedia.org/resource/底質の環境基準","http://www.w3.org/2000/01/rdf-schema#label","底質の環境基準"
"http://ja.dbpedia.org/resource/底質の環境基準","http://www.w3.org/2000/01/rdf-schema#comment","底質の環境基準（ていしつのかんきょうきじゅん）とは、日本において、水底の底質について国が定めている環境基準のこと。現在、ダイオキシン類（150pg-TEQ/g）についてのみが定められている。"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水質汚染"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土壌汚染"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境法"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水域"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋汚染"
"http://ja.dbpedia.org/resource/底質の環境基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:告示"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageID",779747
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageRevisionID",80648610
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋汚染"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種苗"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウム"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相関"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:告示"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土壌汚染"
"http://ja.dbpedia.org/resource/底質の環境基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染"
