"subject","predicate","object"
"http://ja.dbpedia.org/resource/14歳までに見ておきたい50の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/めぐりあう時間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/マティアス・ハビッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mdfr"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://dbpedia.org/ontology/wikiPageID",1296302
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://dbpedia.org/ontology/wikiPageRevisionID",17218503
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ダルドリー"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スティーブン・ダルドリー"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティーヴン・ダルドリー?oldid=17218503&ns=0"
"http://ja.dbpedia.org/resource/スティーヴン・ダルドリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティーヴン・ダルドリー"
"http://ja.wikipedia.org/wiki/スティーヴン・ダルドリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
