"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月14日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/3月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/5月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/C³_-シーキューブ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/GENERATION_XTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/O・TO・GI_〜百鬼討伐絵巻〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/QED_〜ventus〜_御霊将門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/SAKURA_〜雪月華〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/カイドク〜都市伝説の暗号ミステリー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/北向山霊験記戸隠山鬼女紅葉退治之傳全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/喜三太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://wikidata.dbpedia.org/resource/Q1207652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/11月21日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/12月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/がしゃどくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/こいのぼり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/その時歴史が動いた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/その時歴史が動いたの放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/ねこねこ日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/まんが日本史_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/ろくろ首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
