"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルマン・オッペンハイマー・ヴォルコフ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツシルト計量"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツシルト計量"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://www.w3.org/2000/01/rdf-schema#label","シュヴァルツシルト計量"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6vq"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://dbpedia.org/ontology/wikiPageID",662844
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://dbpedia.org/ontology/wikiPageRevisionID",57570989
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュワルツシルト解"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュワルツシルト解"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュヴァルツシルト計量?oldid=57570989&ns=0"
"http://ja.dbpedia.org/resource/シュヴァルツシルト計量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュヴァルツシルト計量"
"http://ja.wikipedia.org/wiki/シュヴァルツシルト計量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュヴァルツシルト計量"
