"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4001369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/がんもどき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/けんちん汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/チャンプルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/レシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/冷奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/味の素食の文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/味噌田楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/味覚極楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/料理本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/曽谷学川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/江戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/湯豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/相模屋食料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐の味噌漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/2000/01/rdf-schema#label","豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/2000/01/rdf-schema#comment","『豆腐百珍』（とうふひゃくちん）は、天明2年（1782年）5月に出版された料理本。100種の豆腐料理の調理方法を解説している。 醒狂道人何必醇（せいきょうどうじん かひつじゅん）の号で著されているが、料理人の著作ではなく文人が趣味で記したものとされている。その正体は大坂で活躍した篆刻家の曽谷学川だと考える説もある。版元は大坂の春星堂藤原善七郎（藤屋善七）。"
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byz_8"
"http://ja.dbpedia.org/resource/豆腐百珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の食文化"
"http://ja.dbpedia.org/resource/豆腐百珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豆腐料理"
"http://ja.dbpedia.org/resource/豆腐百珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年代の書籍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食に関する書籍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageID",274270
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageRevisionID",89370122
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玲瓏豆腐"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き豆腐"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青裳堂書店"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豆腐料理"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の食文化"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木の芽田楽"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲田雅博"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年代の書籍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽谷学川"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版元"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模屋食料"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻家"
