"subject","predicate","object"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://wikidata.dbpedia.org/resource/Q2469713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポリゴン2","http://www.w3.org/2000/01/rdf-schema#label","ポリゴン2"
"http://ja.dbpedia.org/resource/ポリゴン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーマルポケモン"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageID",667109
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageRevisionID",48997830
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーマルポケモン"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンの一覧_(202-251)"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポケモンの一覧_(202-251)"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Anexo:Pokémon_de_la_segunda_generación"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/포켓몬_목록_(221-251)"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Porygon_et_ses_évolutions"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Família_de_Porygon"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Pokémon_(202–251)"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Porygon"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Porygon2"
"http://ja.dbpedia.org/resource/ポリゴン2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポリゴン2"
"http://ja.dbpedia.org/resource/ポリゴン2","http://dbpedia.org/ontology/wikiPageLength",346
"http://ja.dbpedia.org/resource/ポリゴン2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポリゴン2?oldid=48997830&ns=0"
"http://ja.dbpedia.org/resource/ポケットモンスターSPECIALの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケットモンスター_(ゲームシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケットモンスター_ブラック・ホワイトの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(102-151)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(102-151)","http://ja.dbpedia.org/property/進化後","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(441-493)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(441-493)","http://ja.dbpedia.org/property/進化前","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ポケモンセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/五十音順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/全国ポケモン図鑑順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズシリーズの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/アローラ順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ガラル順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/グリーン_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/シンオウ順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ジョウト順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/ヒスイ順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.wikipedia.org/wiki/ポリゴン2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポリゴン2"
