"subject","predicate","object"
"http://ja.dbpedia.org/resource/NASSCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/Association_for_Computing_Machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/プネーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/ベンガルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/ヤヌス・フリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/日本の外資系企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/日経アジア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/サラリーマンNEOのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/スイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/ダン・ブリックリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/ニクラス・ゼンストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/大連ハイテクゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://www.w3.org/2000/01/rdf-schema#label","インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8x6"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageID",2871035
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageRevisionID",49571026
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォシス"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インフォシス"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インフォシス・テクノロジーズ"
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インフォシス・テクノロジーズ?oldid=49571026&ns=0"
"http://ja.wikipedia.org/wiki/インフォシス・テクノロジーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インフォシス・テクノロジーズ"
