"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミツスイ上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/モズヒタキ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/オーストラリアマルハシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/カラス上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/カンムリニワシドリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/キノボリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/コトドリ上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/スズメ亜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/スズメ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/チャイロニワシドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
"http://ja.dbpedia.org/resource/ニワシドリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワシドリ上科"
