"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://www.w3.org/2000/01/rdf-schema#label","2022年に発覚した自衛隊での性被害"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事に関連した不祥事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職場いじめ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防衛不祥事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の歴史"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年の日本の事件"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セクシャルハラスメント"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageID",4656970
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageRevisionID",92263929
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊日報問題"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事に関連した不祥事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本三保"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛不祥事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハラスメント"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上幕僚長"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田菜津紀"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田小牧"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部候補生_(自衛隊)"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職場いじめ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃MeToo"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テント"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/署名"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誹謗中傷"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女雇用機会均等法"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後背位"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山駐屯地"
