"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q171689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/12区_(パリ)"
"http://ja.dbpedia.org/resource/11区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12区_(パリ)"
"http://ja.dbpedia.org/resource/12区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12区_(パリ)"
"http://ja.dbpedia.org/resource/12区","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/12区_(パリ)"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://www.w3.org/2000/01/rdf-schema#label","12区 (パリ)"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://www.w3.org/2000/01/rdf-schema#comment","パリの12区 (12く、仏：12e arrondissement de Paris) は、フランスの首都・パリ市を構成する20の行政区のひとつである 。第12区、パリ12区ともいう。市の南東部に位置しており、ヴァンセンヌの森を含む。セーヌ川の北岸に面している。"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5ry"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの行政区"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ12区"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageID",1553346
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageRevisionID",89585130
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラヴェル大通り"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラヴェル湖"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクピュス駅"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ13区"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ・ド・ベルシー通り"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12区役所_(パリ)"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ・ド・ラ・ラペ通り"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ花公園"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンズ＝ヴァン地区"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシオン駅"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスチーユの象"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
