"subject","predicate","object"
"http://ja.dbpedia.org/resource/村上徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮善幸"
"http://ja.dbpedia.org/resource/西宮善幸","http://www.w3.org/2000/01/rdf-schema#label","西宮善幸"
"http://ja.dbpedia.org/resource/西宮善幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島工業大学出身の人物"
"http://ja.dbpedia.org/resource/西宮善幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/西宮善幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の建築家"
"http://ja.dbpedia.org/resource/西宮善幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/西宮善幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の建築家"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageID",4659376
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageRevisionID",91707486
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三良坂町"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会作品選奨"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島工業大学"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共建築賞"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の建築家"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の建築家"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築社"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上徹"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山町_(岡山県)"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉工業高等専門学校"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島工業大学出身の人物"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageExternalLink","https://nsmyaa.amebaownd.com"
"http://ja.dbpedia.org/resource/西宮善幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/西宮善幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西宮善幸"
"http://ja.dbpedia.org/resource/西宮善幸","http://dbpedia.org/ontology/wikiPageLength",1316
"http://ja.dbpedia.org/resource/西宮善幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西宮善幸?oldid=91707486&ns=0"
"http://ja.wikipedia.org/wiki/西宮善幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西宮善幸"
