"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4292405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/イリヤ・メチニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/ナロードニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/メーチニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/ルーマニア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://www.w3.org/2000/01/rdf-schema#label","レフ・メーチニコフ"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://www.w3.org/2000/01/rdf-schema#comment","レフ・イリイッチ・メーチニコフ（ロシア語: Лев Ильи́ч Ме́чников、フランス語: Léon Metchnikoff （レオン・メーチニコフ）、1838年5月30日（ユリウス暦5月18日） - 1888年6月30日（ユリウス暦6月18日））は、ロシアの革命家、東京外国語学校のロシア語教師、日本史研究家。"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの革命家"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露関係史"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの地理学者"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国からの亡命者"
"http://ja.dbpedia.org/resource/レフ・メーチニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのアナキスト"
