"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5147104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/コレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/デルタ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/モンロー_(ルイジアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://www.w3.org/2000/01/rdf-schema#label","コレット・E・ウールマン"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://www.w3.org/2000/01/rdf-schema#comment","コレット・E・ウールマン（Collett Everman Woolman, 1889年10月8日 - 1966年9月11日）は、アメリカ合衆国の実業家。 （C.H. McHenry）、（Travis Oliver）、（M.S. Biedenharn）と共にデルタ航空の創設者4人のうちの1人である。"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p_q1"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州ブルーミントン出身の人物"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageID",1971638
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageRevisionID",62450020
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・H.・フェアーフィールド"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバナ_(イリノイ州)"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ航空"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッフ・ダランド・ダスタース"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーミントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際飛行大会"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・H・マクヘンリー"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴィス・オリバー"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・S・ビエデンハーン"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州ブルーミントン出身の人物"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/コレット・E・ウールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
