"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q285858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/エドワード・ボーエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ノースコット (小惑星)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ノースコット (3670 Northcott) は小惑星帯に位置する小惑星。ローウェル天文台のエドワード・ボーエルが発見した。 カナダの女性天文学者で、で視線速度の観測を行い、カナダの天文学会誌Observer's Handbook of the Royal Astronomical Society of Canadaの編集長を務めた（Ruth Josephine Northcott 、1913年 - 1969年）に因んで命名された。"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7p_8"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年発見の天体"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageID",802796
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79288506
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローウェル天文台"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ダンラップ天文台"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・ノースコット"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年発見の天体"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ボーエル"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リディア_(小惑星)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3670"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","X"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1983
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.54
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/和名","ノースコット"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/平均近点角",57.17
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",107.06
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/発見日","--01-22"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エドワード・ボーエル"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/英名",3670
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（リディア族?）"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.45
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.742"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/近日点引数",141.37
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.689"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.794"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://ja.dbpedia.org/property/離心率",0.019
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/abstract","ノースコット (3670 Northcott) は小惑星帯に位置する小惑星。ローウェル天文台のエドワード・ボーエルが発見した。 カナダの女性天文学者で、で視線速度の観測を行い、カナダの天文学会誌Observer's Handbook of the Royal Astronomical Society of Canadaの編集長を務めた（Ruth Josephine Northcott 、1913年 - 1969年）に因んで命名された。"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノースコット_(小惑星)"
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1090
"http://ja.dbpedia.org/resource/ノースコット_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノースコット_(小惑星)?oldid=79288506&ns=0"
"http://ja.wikipedia.org/wiki/ノースコット_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノースコット_(小惑星)"
