"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2000/01/rdf-schema#label","ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageID",2721384
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageRevisionID",85905571
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:草津町"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:群馬県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前橋市のスポーツ"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:群馬県のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Jリーグクラブ"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/2004/02/skos/core#prefLabel","ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ザスパクサツ群馬?oldid=85905571&ns=14"
