"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワーキングプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官製ワーキングプア研究会"
"http://ja.dbpedia.org/resource/公務非正規女性全国ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官製ワーキングプア研究会"
"http://ja.dbpedia.org/resource/公務非正規女性全国ネットワーク","http://ja.dbpedia.org/property/提携","http://ja.dbpedia.org/resource/官製ワーキングプア研究会"
"http://ja.dbpedia.org/resource/反貧困ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官製ワーキングプア研究会"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/2000/01/rdf-schema#label","官製ワーキングプア研究会"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://www.w3.org/2000/01/rdf-schema#comment","官製ワーキングプア研究会（かんせいわーきんぐぷあけんきゅうかい）とは、日本における非正規雇用の公務員や公共サービス民間労働者のワーキングプア化の問題を解決するために活動する社会運動団体である。 当事者へのアンケート等を通じた実態調査や研究活動、交流集会の開催、相談業務の実施、情報発信とアドボカシー活動等を行う。機関紙の名称は「官製ワーキングプア研究会レポート」。"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の職能団体"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公務員"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貧困"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の特定非営利活動法人"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の組織"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageID",4619236
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageRevisionID",90353007
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非正規労働者"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反貧困ネットワーク"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働契約法"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城塚健之"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア女性資料センター"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドボカシー"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共施設"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体問題研究所"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石孝"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施哲也"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政機関"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷三栄町"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国労働組合連絡協議会_(1989-)"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公務員"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官製ワーキングプア"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つ森書館"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貧困"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹信三恵子"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の特定非営利活動法人"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体研究社"
"http://ja.dbpedia.org/resource/官製ワーキングプア研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人相談所"
