"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮沢中村遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大師東丹保遺跡"
"http://ja.dbpedia.org/resource/勝沼氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大師東丹保遺跡"
"http://ja.dbpedia.org/resource/南アルプス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大師東丹保遺跡"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://www.w3.org/2000/01/rdf-schema#label","大師東丹保遺跡"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://www.w3.org/2000/01/rdf-schema#comment","大師東丹保遺跡（だいしひがしたんぼいせき）は、山梨県南アルプス市大師字東丹保にある遺跡。13世紀（鎌倉時代）の。 鎌倉時代のは県内では珍しく、木製品など膨大な有機遺物が出土していることから注目されている。"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の考古遺跡"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の歴史"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageID",1310802
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",90273241
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬歯"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウダガツオ属"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田城_(甲斐国)"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメグルミ"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラス"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨角器"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解体"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺骨"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最小個体数"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中足骨"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部横断自動車道"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬歯"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝角"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培植物"
"http://ja.dbpedia.org/resource/大師東丹保遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
