"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q858564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E_(6歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/NOBUO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/Wii_U版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/おいでよ_どうぶつの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/アニマルフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/カロン_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/キノコ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/キノピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/キラー_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/キングテレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/クラブニンテンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/クリボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/ゲッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/ゴー!!ゴー!!マリオカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/サンボ_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/スーパーキノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/スーパーマリオ64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
"http://ja.dbpedia.org/resource/スーパーマリオカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオカートDS"
