"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野ブロードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コープ販売"
"http://ja.dbpedia.org/resource/南国酒家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コープ販売"
"http://ja.dbpedia.org/resource/宮田慶三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コープ販売"
"http://ja.dbpedia.org/resource/東京コープ販売","http://www.w3.org/2000/01/rdf-schema#label","東京コープ販売"
"http://ja.dbpedia.org/resource/東京コープ販売","http://www.w3.org/2000/01/rdf-schema#comment","東京コープ販売（とうきょうコープはんばい）は、1960年代にデラックス・マンションを供給した高級分譲住宅会社の草分け的存在である。"
"http://ja.dbpedia.org/resource/東京コープ販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の不動産会社"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageID",2498181
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageRevisionID",89942822
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモ石油"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占領軍"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林髞"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿駅"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道_(原宿)"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理店"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国酒家"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪歯科大学"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田了"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の不動産会社"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田甫"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
