"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11675824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶏将"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏将"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏将"
"http://ja.dbpedia.org/resource/鶏将","http://www.w3.org/2000/01/rdf-schema#label","鶏将"
"http://ja.dbpedia.org/resource/鶏将","http://www.w3.org/2000/01/rdf-schema#comment","鶏将（けいしょう）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると奔鶏。"
"http://ja.dbpedia.org/resource/鶏将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageID",98551
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageRevisionID",47556150
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/鶏将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/鶏将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/abstract","鶏将（けいしょう）は、将棋の駒の一つ。本将棋にはなく、大局将棋に存在する。 成ると奔鶏。"
"http://ja.dbpedia.org/resource/鶏将","http://dbpedia.org/ontology/wikiPageLength",1210
"http://ja.dbpedia.org/resource/鶏将","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶏将?oldid=47556150&ns=0"
"http://ja.dbpedia.org/resource/鶏将","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶏将"
"http://ja.dbpedia.org/resource/奔鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏将"
"http://ja.dbpedia.org/resource/奔鶏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鶏将"
"http://ja.wikipedia.org/wiki/鶏将","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶏将"
