"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/DRAMADAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/E.T._アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/Gメン'75","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/IZO_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/MIRAI_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/MIRAI_PICTURES_ACADEMY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/MIRAI_PICTURES_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/Quarter_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/RKB毎日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
