"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://www.w3.org/2000/01/rdf-schema#label","国立総合大学官制"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制大学"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関の法令"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageID",2727286
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageRevisionID",50728753
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制大学"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関の法令"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学官制"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝国大学官制"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/国立総合大学官制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立総合大学官制?oldid=50728753&ns=0"
"http://ja.dbpedia.org/resource/国立総合大学官制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立総合大学官制"
"http://ja.wikipedia.org/wiki/国立総合大学官制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立総合大学官制"
