"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7162693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/1995-96_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/1995-96_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2010_UEFAスーパーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2010_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2012-13_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2012-13_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2012_UEFAスーパーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2012_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2013-14_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2013-14_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2014-15_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2014-15_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2018_UEFAスーパーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2018_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2021-22_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2021-22_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2022-23_アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/2022-23_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://www.w3.org/2000/01/rdf-schema#label","アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageID",929151
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageRevisionID",88820326
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マドリードのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://www.w3.org/2004/02/skos/core#prefLabel","アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アトレティコ・マドリード?oldid=88820326&ns=14"
"http://ja.dbpedia.org/resource/マドリードダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/マドリードダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2013-14_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2013-14_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2015-16_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2015-16_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリードB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリードB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリードの年度別成績一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリードの年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリード・フェメニーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/アトレティコ・マドリード・フェメニーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2016","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2018","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2019","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/エスタディオ・ビセンテ・カルデロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/エスタディオ・ビセンテ・カルデロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/エスタディオ・メトロポリターノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/エスタディオ・メトロポリターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/カンポ・デ・オドンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/カンポ・デ・オドンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/Category:アトレティコ・マドリードの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アトレティコ・マドリード"
