"subject","predicate","object"
"http://ja.dbpedia.org/resource/2045年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-SAVIOUR"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/2000/01/rdf-schema#label","G-SAVIOUR"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/2000/01/rdf-schema#comment","『G-SAVIOUR』（ジーセイバー）は、日本とカナダで共同製作されたテレビドラマ作品で、『ガンダムシリーズ』の一作品。"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0210np"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本と海外の合作作品"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンクーバーで製作された映画作品"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シューティングゲーム"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンクーバーで製作されたテレビ番組"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーダッシュ文庫"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンライズインタラクティブのゲームソフト"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のテレビドラマ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特撮テレビ番組"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSFテレビドラマ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageID",26792
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageRevisionID",90769953
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田由美"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本朝日放送"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本と海外の合作作品"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・ペナ＝シー"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズインタラクティブ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野竜三"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田譲治"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間レイ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山みなみ"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド3"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムエル・ビンセント"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド4"
"http://ja.dbpedia.org/resource/G-SAVIOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド5"
