"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の自転車道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.dbpedia.org/resource/フィットネスパース","http://www.w3.org/2000/01/rdf-schema#label","フィットネスパース"
"http://ja.dbpedia.org/resource/フィットネスパース","http://www.w3.org/2000/01/rdf-schema#comment","フィットネスパースは、鹿児島県鹿屋市にある自転車歩行者専用道路。サンロード鹿屋の愛称で親しまれている。 鹿屋市が1987年3月14日に廃止された日本国有鉄道大隅線の荒平駅跡から永野田駅跡までの22kmの区間を1989年度に約1億4,552万円をかけて取得。1990年度から1991年度にかけて整備し、1992年3月22日に開通した。市道としては1991年3月に指定された。 途中に、（鹿屋駅跡、現鹿屋市庁舎に隣接）がある。"
"http://ja.dbpedia.org/resource/フィットネスパース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自転車用道路"
"http://ja.dbpedia.org/resource/フィットネスパース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿屋市の交通"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageID",235315
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageRevisionID",54555641
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿屋市の交通"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒平駅"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車歩行者専用道路"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅線"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋駅"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自転車用道路"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Naganoda_Station_2009.JPG"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野田駅"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋鉄道記念館"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/フィットネスパース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィットネスパース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
