"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)"
"http://ja.dbpedia.org/resource/Jリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)"
"http://ja.dbpedia.org/resource/クラッカー_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)"
"http://ja.dbpedia.org/resource/ヤマザキビスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)"
"http://ja.dbpedia.org/resource/リッツ_(クラッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)"
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://www.w3.org/2000/01/rdf-schema#label","ルヴァン (クラッカー)"
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://www.w3.org/2000/01/rdf-schema#comment","ルヴァン (Levain) は、ヤマザキビスケット（旧：ヤマザキナビスコ）が製造販売するクラッカー商品のブランド。 「ルヴァン」とは、フランス語で「発酵種」の意味であり、山崎製パンの「ルヴァンバターロール」等の商品にも使用されている。"
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビスケットの商品名"
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマザキグループ"
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://dbpedia.org/ontology/wikiPageID",3488476
"http://ja.dbpedia.org/resource/ルヴァン_(クラッカー)","http://dbpedia.org/ontology/wikiPageRevisionID",92491273
