"subject","predicate","object"
"http://ja.dbpedia.org/resource/J・B・プリツカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://wikidata.dbpedia.org/resource/Q1760078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/2016年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/ラーム・エマニュエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/リズ・キャロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/エドワード・ジョゼフ・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/エドワード・ジョゼフ・ケリー","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ","http://ja.dbpedia.org/property/最高行政執行者称号","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ_(CA-136)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ市長","http://www.w3.org/2000/01/rdf-schema#label","シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ市長","http://www.w3.org/2000/01/rdf-schema#comment","シカゴ市長（英語：Mayor of Chicago）は、アメリカ合衆国のイリノイ州シカゴ市の市長である。シカゴ市議会の助言と同意を得て各部門の局長などを任命する。"
"http://ja.dbpedia.org/resource/シカゴ市長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2rd"
"http://ja.dbpedia.org/resource/シカゴ市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/シカゴ市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ市長"
"http://ja.dbpedia.org/resource/シカゴ市長","http://dbpedia.org/ontology/wikiPageID",2956663
"http://ja.dbpedia.org/resource/シカゴ市長","http://dbpedia.org/ontology/wikiPageRevisionID",90411411
"http://ja.dbpedia.org/resource/シカゴ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大火"
