"subject","predicate","object"
"http://ja.dbpedia.org/resource/上白銀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/上白銀町","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/元大工町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/元大工町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/2000/01/rdf-schema#label","塩分町 (弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/2000/01/rdf-schema#comment","塩分町（しおわけまち）は、江戸期から現在にかけての青森県弘前市の地名。郵便番号は036-8206。2017年6月1日現在の人口は73人、世帯数は43世帯。"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageID",3453140
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageRevisionID",90963224
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立朝陽小学校"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩飽諸島"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
