"subject","predicate","object"
"http://ja.dbpedia.org/resource/KUSHIDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/TIME_SPLITTERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://wikidata.dbpedia.org/resource/Q11190383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_55","http://www.w3.org/2000/01/rdf-schema#label","Apollo 55"
"http://ja.dbpedia.org/resource/Apollo_55","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 55（アポロ・ゴー・ゴー）は、新日本プロレスの田口隆祐とプリンス・デヴィットのタッグチームである。"
"http://ja.dbpedia.org/resource/Apollo_55","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqfd"
"http://ja.dbpedia.org/resource/Apollo_55","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageID",2129346
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageRevisionID",88358453
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUSHIDA"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本プロレス"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキプロ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWGPジュニアタッグ王座"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL世界ウェルター級王座"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWGPジュニアヘビー級王座"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NO_LIMIT_(プロレス)"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー・リチャーズ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕二郎"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サムライ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-AWARD"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAIENTAI_DOJO"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDTプロレスリング"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイチ_(プロレスラー)"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RISE_(プロレス)"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッドラック・ファレ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯伏幸太"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・シェリー"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭志織"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス大賞"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEST_OF_THE_SUPER_Jr."
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッグチーム"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS_CROWN〜無差別級6人タッグトーナメント〜"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤洋央紀"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターシティ・マシンガンズ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石真翔"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニー・オメガ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外道_(プロレスラー)"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪道_(プロレスラー)"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリング・ノア"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・デヴィット"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオーネ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本浩二"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤哲也"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIME_SPLITTERS"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口隆祐"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン☆ラヴァーズ"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・ロメロ"
