"subject","predicate","object"
"http://ja.dbpedia.org/resource/モザイク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/モザイクモール港北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/リラックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/三宮駅バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/新神戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/早駒運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸アンパンマンこどもミュージアム&モール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸シーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸ハーバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/秘密のケンミンSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/阪急商業開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/阪急百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/阪神高速32号新神戸トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/高浜旅客ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/高速神戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/Umie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2000/01/rdf-schema#label","Umie MOSAIC"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2000/01/rdf-schema#comment","umie MOSAIC（ウミエ モザイク）は、兵庫県神戸市中央区・神戸ハーバーランドにある複合商業施設。"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosaic,_Kobe"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfpyc"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウォーターフロント"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店の歴史"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年開業の施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸ハーバーランド"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオンモール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の商業施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageID",280894
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageRevisionID",87347558
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウォーターフロント"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急百貨店"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイクガーデン"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の商業施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチ・ツー・オー_リテイリング"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸アンパンマンこどもミュージアム&モール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸コンチェルト"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中突堤"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱倉庫"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浜旅客ターミナル"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
