"subject","predicate","object"
"http://ja.dbpedia.org/resource/エコパーク水俣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/中九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/全国路線網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/八代平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/加久藤トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/日置市立伊集院中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/春山町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/熊本県道42号八代鏡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/芦北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/芦北町立星野富弘美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/薩摩金山蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/鹿児島本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州自動車道"
"http://ja.dbpedia.org/resource/南九州自動車道","http://www.w3.org/2000/01/rdf-schema#label","南九州自動車道"
"http://ja.dbpedia.org/resource/南九州自動車道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l19v"
"http://ja.dbpedia.org/resource/南九州自動車道","http://dbpedia.org/ontology/wikiPageID",29902
"http://ja.dbpedia.org/resource/南九州自動車道","http://dbpedia.org/ontology/wikiPageRevisionID",2197444
"http://ja.dbpedia.org/resource/南九州自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州西回り自動車道"
"http://ja.dbpedia.org/resource/南九州自動車道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南九州西回り自動車道"
"http://ja.dbpedia.org/resource/南九州自動車道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南九州自動車道"
"http://ja.dbpedia.org/resource/南九州自動車道","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/南九州自動車道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南九州自動車道?oldid=2197444&ns=0"
"http://ja.wikipedia.org/wiki/南九州自動車道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南九州自動車道"
