"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/Category:中国に関する書物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/2000/01/rdf-schema#label","中国学"
"http://ja.dbpedia.org/resource/Category:中国学","http://dbpedia.org/ontology/wikiPageID",2114033
"http://ja.dbpedia.org/resource/Category:中国学","http://dbpedia.org/ontology/wikiPageRevisionID",91038644
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の史学史"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化人類学"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア研究"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/2004/02/skos/core#prefLabel","中国学"
"http://ja.dbpedia.org/resource/Category:中国学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国学?oldid=91038644&ns=14"
"http://ja.dbpedia.org/resource/チャイナ・ウォッチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/チャイナ・ウォッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/ハーバード大学フェアバンク中国研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/ハーバード大学フェアバンク中国研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学書電子化計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学書電子化計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国哲学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国文化学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国文化学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/中国研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/北京大学燕京学堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/北京大学燕京学堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/支那学_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/支那学_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/漢学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/漢学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/通報_(学術雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/通報_(学術雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/日中歴史共同研究","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/日中歴史共同研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/現代中国研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/現代中国研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/Category:中国研究","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:中国学"
"http://ja.dbpedia.org/resource/Category:中国研究","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:中国学"
"http://wikidata.dbpedia.org/resource/Q8747796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国学"
