"subject","predicate","object"
"http://ja.dbpedia.org/resource/伍瓊","http://www.w3.org/2000/01/rdf-schema#label","伍瓊"
"http://ja.dbpedia.org/resource/伍瓊","http://www.w3.org/2000/01/rdf-schema#comment","伍 瓊（ご けい、? - 190年）は、中国後漢末期の人物。字は徳瑜。豫州汝南郡の出身。『後漢書』「献帝紀」・「鄭太(鄭泰)伝」・「董卓伝」・「袁紹伝」、『三国志』「董卓伝」・「袁紹伝」・「荀攸伝」などに記述がある。"
"http://ja.dbpedia.org/resource/伍瓊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:190年没"
"http://ja.dbpedia.org/resource/伍瓊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:董卓軍の人物"
"http://ja.dbpedia.org/resource/伍瓊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageID",3601286
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageRevisionID",91018805
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭泰"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董卓"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車裂き"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:董卓軍の人物"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南郡"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴松之"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献帝_(漢)"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀爽"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊彪"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189年"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何顒"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張邈"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何進"
