"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11648558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/やまなし文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/堀川貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/太平書屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/山本英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/岡本勝_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/岡雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/日野龍夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/蔦屋重三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://www.w3.org/2000/01/rdf-schema#label","鈴木俊幸"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 俊幸（すずき としゆき、1956年 - ）は、日本近世文学研究者、中央大学教授。近世戯作、書籍文化史が専門。"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学の教員"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageID",2281357
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageRevisionID",89146270
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦屋重三郎"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東京伝"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青裳堂書店"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学の教員"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまなし文学賞"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人文化"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本出版学会賞"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社選書"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐来三和"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘短期大学"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺりかん社"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平木浮世絵財団"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲスナー賞"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英二"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬弥助記念書物文化賞"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社新書"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高美書店"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯作"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世文学"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草書房"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.c.chuo-u.ac.jp/researcher/profile/00016337.html"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/abstract","鈴木 俊幸（すずき としゆき、1956年 - ）は、日本近世文学研究者、中央大学教授。近世戯作、書籍文化史が専門。"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/鈴木俊幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木俊幸?oldid=89146270&ns=0"
"http://ja.dbpedia.org/resource/鈴木俊幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木俊幸"
"http://ja.dbpedia.org/resource/江戸時代の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木俊幸"
"http://ja.wikipedia.org/wiki/鈴木俊幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴木俊幸"
