"subject","predicate","object"
"http://ja.dbpedia.org/resource/Emyli","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEMM"
"http://ja.dbpedia.org/resource/FAKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEMM"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/2000/01/rdf-schema#label","FEMM"
"http://ja.dbpedia.org/resource/FEMM","http://www.w3.org/2000/01/rdf-schema#comment","FEMM（フェム）は、RiRi（リリ）と（ルラ）から成る日本のマネキンラップデュオ。エイベックス・マネジメント所属。デュオ名は「FAR EAST MENTION MANNEQUINS」の略である。 2013年より本格的に活動を開始し、2014年に1st EP『Astroboy EP』でデビュー。同年には代表曲「Fxxk Boyz Get Money」が欧米を中心にヒットし、1stアルバム『Femm-Isation』がアメリカのビルボードチャート「ワールド・アルバム」部門にて第10位にランクインした。 音楽面のみならず、映像表現でも高い評価を得ており、2018年にはアメリカのラスベガスで開催される世界的なテック系イベント『CES』に出演。他にも、アメリカ、イギリス、イタリア、スイス、デンマーク、ドイツを始めとする各国の大型フェスティバルに参加している。 2020年には機械仕掛けであった「FEMM1.0」から、より豊かな感情表現を可能とする「FEMM2.0」へとアップデートし、4th EP『404 Not Found』で第2章へと移行した。"
"http://ja.dbpedia.org/resource/FEMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
"http://ja.dbpedia.org/resource/FEMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/FEMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアーティスト"
"http://ja.dbpedia.org/resource/FEMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageID",3363674
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageRevisionID",92231094
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・アオキ"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂ヒロ"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/There_will_be_love_there_-愛のある場所-"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEVEN_DAYS_WAR"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・グループ"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すみれ_September_Love"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・マネジメント"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAKY"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜はブギー・バック"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
