"subject","predicate","object"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/2000/01/rdf-schema#label","高ノ木神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/2000/01/rdf-schema#comment","高ノ木神社（たかのきじんじゃ）は、兵庫県姫路市にある神社。"
"http://ja.dbpedia.org/resource/高ノ木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の旧村社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageID",3750439
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageRevisionID",68852812
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖神"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨鑑"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但線"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野里駅"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書写山"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力石"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋門"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灯籠"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧村社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷大神"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の旧村社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松政則"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/高ノ木神社","http://xmlns.com/foaf/0.1/name","高ノ木神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.849224090576171875
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.georss.org/georss/point","34.849222222222224 134.71583333333334"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.7158355712890625
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/名称","高ノ木神社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/所在地","兵庫県姫路市花田町高木149"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/緯度秒",57.200000000000002842
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/旧村社"
"http://ja.dbpedia.org/resource/高ノ木神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/聖神"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/address","兵庫県姫路市花田町高木149"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/abstract","高ノ木神社（たかのきじんじゃ）は、兵庫県姫路市にある神社。"
"http://ja.dbpedia.org/resource/高ノ木神社","http://dbpedia.org/ontology/wikiPageLength",1254
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高ノ木神社?oldid=68852812&ns=0"
"http://ja.dbpedia.org/resource/高ノ木神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.71583557129 34.849224090576)"
"http://ja.dbpedia.org/resource/高ノ木神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高ノ木神社"
"http://wikidata.dbpedia.org/resource/Q54153257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高ノ木神社"
"http://ja.dbpedia.org/resource/高乃木神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ノ木神社"
"http://ja.dbpedia.org/resource/高乃木神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高ノ木神社"
"http://ja.wikipedia.org/wiki/高ノ木神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高ノ木神社"
