"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部鶴彦","http://www.w3.org/2000/01/rdf-schema#label","南部鶴彦"
"http://ja.dbpedia.org/resource/南部鶴彦","http://www.w3.org/2000/01/rdf-schema#comment","南部 鶴彦（なんぶ つるひこ、1942年11月6日 - ）は、日本の経済学者。学習院大学名誉教授。"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵大学の教員"
"http://ja.dbpedia.org/resource/南部鶴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageID",3748572
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageRevisionID",90290641
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野行秀"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・スティグラー"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵大学"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野芳宣"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤成康"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村陽"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合田忠弘"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵大学の教員"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
