"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハスラム","http://www.w3.org/2000/01/rdf-schema#label","ハスラム"
"http://ja.dbpedia.org/resource/ハスラム","http://www.w3.org/2000/01/rdf-schema#comment","ハスラム（英: Haslam）は、英語圏の姓。 
* ロン・ハスラム - イギリスのライダー。 
* レオン・ハスラム - イギリスのライダー。ロンの息子。 
* ジョナサン・ハスラム - イギリスの歴史学者。 
* ハスラム - コンピュータRPG『エメラルドドラゴン』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ハスラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageID",1924459
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageRevisionID",87269469
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメラルドドラゴン"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・ハスラム"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ハスラム"
"http://ja.dbpedia.org/resource/ハスラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ハスラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/abstract","ハスラム（英: Haslam）は、英語圏の姓。 
* ロン・ハスラム - イギリスのライダー。 
* レオン・ハスラム - イギリスのライダー。ロンの息子。 
* ジョナサン・ハスラム - イギリスの歴史学者。 
* ハスラム - コンピュータRPG『エメラルドドラゴン』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ハスラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハスラム"
"http://ja.dbpedia.org/resource/ハスラム","http://dbpedia.org/ontology/wikiPageLength",226
"http://ja.dbpedia.org/resource/ハスラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハスラム?oldid=87269469&ns=0"
"http://wikidata.dbpedia.org/resource/Q1588482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハスラム"
"http://ja.wikipedia.org/wiki/ハスラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハスラム"
