"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28685365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/ロケみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/出川哲朗の充電させてもらえませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/南九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/2000/01/rdf-schema#label","射楯兵主神社 (南九州市)"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/2000/01/rdf-schema#comment","射楯兵主神社（いたてつわものぬしじんじゃ）は、鹿児島県南九州市頴娃町別府に鎮座する神社である。旧社格は無格社。別名の「釜蓋神社」（かまふたじんじゃ）、「釜蓋大明神」で有名である。"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南九州市の建築物"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南九州市の歴史"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageID",3500942
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageRevisionID",88197074
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:射楯兵主神社（釜蓋神社）.jpg"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南九州市の建築物"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃町"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日_(旧暦)"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村俊輔"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素焼き"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津光久"
