"subject","predicate","object"
"http://ja.dbpedia.org/resource/105人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://wikidata.dbpedia.org/resource/Q156243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/38度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/ASM-A-1_Tarzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/ベ・ホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/マイク・ブラツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/マーセナリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/中朝友誼橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/中朝国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/京城・昭和六十二年_碑銘を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/京義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/京釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/以北五道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/劉如大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/北朝鮮における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/南新義州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
"http://ja.dbpedia.org/resource/古山高麗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義州市"
