"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:RW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://wikidata.dbpedia.org/resource/Q737354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キブエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キブエ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キブエ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キヴ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ギセニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ギセニ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ギセニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/チビトケ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/チャンググ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/チャンググ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/チャンググ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ニュングェ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ブガラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ブガラマ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ベルリナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/マティアス・ヌタウリクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルヘンゲリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルワンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルワンダの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルワンダの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルワンダの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/ルワンダ虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/北キヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/北部州_(ルワンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/南部州_(ルワンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/国の最西端一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/火山国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/西部州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/西部州_(ルワンダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西部州_(ルワンダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/西部州_(ルワンダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
