"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹ふらぐ"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://www.w3.org/2000/01/rdf-schema#label","妹ふらぐ"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://www.w3.org/2000/01/rdf-schema#comment","妹ふらぐ（いもうと－）は、Windows専用のPCゲーム。製作は。発売日は2006年11月21日。DLsite.com2006年売り上げランキング8位獲得。"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のパソコンゲーム"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageID",840380
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageRevisionID",56471771
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凪佳二"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山紀彰"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLsite.com"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡由貴"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のパソコンゲーム"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちーむどらむすこ"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤千和"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doramusuco.com/"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹ふらぐ"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/abstract","妹ふらぐ（いもうと－）は、Windows専用のPCゲーム。製作は。発売日は2006年11月21日。DLsite.com2006年売り上げランキング8位獲得。"
"http://ja.dbpedia.org/resource/妹ふらぐ","http://dbpedia.org/ontology/wikiPageLength",870
"http://ja.dbpedia.org/resource/妹ふらぐ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妹ふらぐ?oldid=56471771&ns=0"
"http://ja.dbpedia.org/resource/斎藤千和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹ふらぐ"
"http://ja.dbpedia.org/resource/杉山紀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹ふらぐ"
"http://ja.dbpedia.org/resource/松岡由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹ふらぐ"
"http://wikidata.dbpedia.org/resource/Q11447116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妹ふらぐ"
"http://ja.wikipedia.org/wiki/妹ふらぐ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妹ふらぐ"
