"subject","predicate","object"
"http://ja.dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後花菖蒲"
"http://ja.dbpedia.org/resource/松浜軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後花菖蒲"
"http://ja.dbpedia.org/resource/植木鉢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後花菖蒲"
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://www.w3.org/2000/01/rdf-schema#label","肥後花菖蒲"
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://dbpedia.org/ontology/wikiPageID",2333145
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://dbpedia.org/ontology/wikiPageRevisionID",37144782
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後六花"
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肥後六花"
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肥後花菖蒲"
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/肥後花菖蒲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肥後花菖蒲?oldid=37144782&ns=0"
"http://ja.wikipedia.org/wiki/肥後花菖蒲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肥後花菖蒲"
