"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q800122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/アジア横断鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/アファナーシー・ニキーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/アントニオ・デ・アブレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/オオアタマガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/オランダ東インド会社の交易所と居留地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/シッタン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ジョルジ・アルヴァレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ソウルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/タイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/タビンシュエーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ハンタワディ・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/バゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/バゴ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/バゴ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/2000/01/rdf-schema#label","バゴー"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/2000/01/rdf-schema#comment","バゴー（ビルマ語: ပဲခူး(မြို့)、ALA-LC翻字法: Pai khū"" (mrui')、IPA: /pəɡó (mjo̰)/; Bago）は、ミャンマー（ビルマ）の都市。バゴー地方域の中心都市。以前はペグーと呼ばれた。古い呼び名はハンターワディー（ビルマ語: ဟံသာဝတီ、ALA-LC翻字法: Haṃsāvatī、ビルマ語発音: [hœ̀n̪t̪àwədì]; 英: Hanthawaddy; 参照: ハンターワディー王朝）という。人口は約22万人。"
"http://ja.dbpedia.org/resource/バゴー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ncrh"
"http://ja.dbpedia.org/resource/バゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの都市"
"http://ja.dbpedia.org/resource/バゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バゴー地方域"
"http://ja.dbpedia.org/resource/バゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの州都"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageID",1508073
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageRevisionID",91014200
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの都市"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー地方域"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shwemawdaw_Pagoda,_Bago.jpg"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shwethalyaung_Buddha_-_Bago,_Myanmar_20130219-09.jpg"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1385年"
"http://ja.dbpedia.org/resource/バゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトン"
