"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15726602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/2014年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/FCインフォネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/FCフローラ・タリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/FCレバディア・タリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/メスタリリーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/メスタリリーガ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2014"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://www.w3.org/2000/01/rdf-schema#label","メスタリリーガ2014"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://www.w3.org/2000/01/rdf-schema#comment","メスタリリーガ2014は、1992シーズンに創設されてから24シーズン目のメスタリリーガ（エストニアサッカー1部リーグ）である。2014年3月1日から2014年11月8日まで実施された。大会名はア・ル・コック・プレミアムリーガ（英語: A. Le Coq Premium Liiga）。 全10クラブがホーム・アンド・アウェーを2回、4回戦総当たり戦（各チーム36試合）を実施して順位を決定する。"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn1y3q"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のエストニア"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアのサッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のサッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageID",3082726
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageRevisionID",84817305
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCサントス・タルトゥ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2015-16"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2014-15"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久井秀俊"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・イェルヴァ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア・スーパーカップ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCフローラ・タリン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCクラスノダール"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア・カップ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCクレサーレ"
