"subject","predicate","object"
"http://ja.dbpedia.org/resource/皇室典範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太甥"
"http://ja.dbpedia.org/resource/皇太甥","http://www.w3.org/2000/01/rdf-schema#label","皇太甥"
"http://ja.dbpedia.org/resource/皇太甥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j950"
"http://ja.dbpedia.org/resource/皇太甥","http://dbpedia.org/ontology/wikiPageID",2111957
"http://ja.dbpedia.org/resource/皇太甥","http://dbpedia.org/ontology/wikiPageRevisionID",32521438
"http://ja.dbpedia.org/resource/皇太甥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/皇太甥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/皇太甥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皇太甥"
"http://ja.dbpedia.org/resource/皇太甥","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/皇太甥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皇太甥?oldid=32521438&ns=0"
"http://ja.wikipedia.org/wiki/皇太甥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皇太甥"
