"subject","predicate","object"
"http://ja.dbpedia.org/resource/Comic_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreSSL"
"http://ja.dbpedia.org/resource/Curve25519","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreSSL"
"http://ja.dbpedia.org/resource/Datagram_Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibreSSL"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#label","LibreSSL"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/2000/01/rdf-schema#comment","LibreSSLは、TLS/SSLプロトコルのオープンソースによる実装である。TLSの実装にOpenSSLを利用していたOpenBSDの開発者が、2014年4月に明らかとなったOpenSSLのハートブリード脆弱性を受けて独自にフォークしたものである。OpenSSLのコードを見直し、よりセキュアな実装とすることを目的としている。 LibreSSLはOpenSSL 1.0.1ブランチからフォークしたものであり、OpenBSDプロジェクトの標準TLSライブラリとして利用されている。"
"http://ja.dbpedia.org/resource/LibreSSL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fjhtn"
"http://ja.dbpedia.org/resource/LibreSSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のソフトウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号ソフトウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Transport_Layer_Security"
"http://ja.dbpedia.org/resource/LibreSSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OpenBSD"
"http://ja.dbpedia.org/resource/LibreSSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageID",3002708
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageRevisionID",92238203
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChaCha"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のソフトウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Poly1305"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリデバッガ"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MD2"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.png"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ソフトウェア開発)"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬似乱数生成器"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Malloc"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタックオーバーフロー"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファオーバーフロー"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenVMS"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号ソフトウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートブリード"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルベロス認証"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Ventura"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_High_Sierra"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSSH"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSSL"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Transport_Layer_Security"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージ認証コード"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transport_Layer_Security"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックドア"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BoringSSL"
"http://ja.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円曲線暗号"
