"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁科盛信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/武田信貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/武田信貞","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川信恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/2000/01/rdf-schema#label","油川信次"
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/2000/01/rdf-schema#comment","油川 信次（あぶらかわ のぶつぐ）は、戦国時代の武将。天正3年（1575年）5月21日に長篠の戦いにて死去。 甲斐守護・武田信昌の次男・油川信恵の子孫で、信恵が永正5年（1508年）に戦死した後に生き残った油川源左衛門（信守と言われていた武将）の孫にあたる。武田信玄の側室となった油川夫人は叔母。子に武田信貞（油川信貞）。"
"http://ja.dbpedia.org/resource/油川信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/油川信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:油川氏"
"http://ja.dbpedia.org/resource/油川信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/油川信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/油川信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1575年没"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageID",4190403
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageRevisionID",89666282
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信昌"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1575年没"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信貞"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信吉"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信恵"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川夫人"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川氏"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信友"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:油川氏"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/油川信次","http://xmlns.com/foaf/0.1/name","油川信次"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/alias","油川四郎左衛門"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
