"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTT東日本-山梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/NTT東日本-山梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/稲積荘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/稲積荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/稲荷塚古墳_(甲府市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/稲荷塚古墳_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第22回全日本中学校陸上競技選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第22回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第60回国民体育大会冬季大会スケート競技会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第60回国民体育大会冬季大会スケート競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第73回国民体育大会冬季大会スケート競技会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/第73回国民体育大会冬季大会スケート競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/2017年世界躰道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/2017年世界躰道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/グランパーク東宝8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/グランパーク東宝8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/Category:甲府市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
