"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://www.w3.org/2000/01/rdf-schema#label","学校法人桐丘学園"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://www.w3.org/2000/01/rdf-schema#comment","学校法人桐丘学園（がっこうほうじんきりがおかがくえん）とは、群馬県桐生市に本部を置き、幼稚園から大学などを設置する学校法人である。理事長は関崎亮。"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の学校法人"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の教育"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageID",1660854
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageRevisionID",90579804
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人一覧"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生大学附属中学校・桐生第一高等学校"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
